﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000213,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-10,,,,public,2024-02-25,r720-02 - add monitoring to jails,assigned,open,
0000212,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-04,,,,public,2024-02-04,new log monitoring,assigned,open,
0000211,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-02-04,,,,public,2024-02-04,new monitoring check: package_imports. processed_date,assigned,open,
0000210,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-01-27,,,,public,2024-01-27,Free up space on r730-01 by moving fileserver to r730-03,assigned,open,
0000208,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2024-01-14,,,,public,2024-01-14,snmpd configuration for bind does not create /var/db/named chown bind:bin,assigned,open,
0000205,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-12-20,,,,public,2023-12-30,ansible roles/snmpd/files/extends/phpfpm-sp and files therein should be templates,assigned,open,
0000207,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-12-29,,,,public,2023-12-30,LibreNMS graphs not plotting,assigned,open,
0000203,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-11-28,,,,public,2023-11-28,webserver needs better default website,assigned,open,
0000111,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2020-04-16,,,,public,2023-11-18,put git and subversion under one ZFS file system,resolved,fixed,
0000198,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-09-06,,,,public,2023-11-18,nagios should know which zpools should be present.,resolved,fixed,
0000201,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-10-04,,,,public,2023-10-04,replace hmac DNS keys,new,open,
0000200,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-09-29,,,,public,2023-09-29,mail: use /root/.forward instead of /etc/aliases,assigned,open,
0000197,My infrastructure,dvl,dvl,normal,minor,always,,General,2023-08-23,,,,public,2023-08-23,change nagios ping tests to -4 and -6,assigned,open,
0000196,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-08-17,,,,public,2023-08-17,r730-03: implement Bacula backups for this host,new,open,
0000193,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-06-22,,,,public,2023-06-22,r730-01 - check /etc/groups on each host for unused groups  - postfix maildrop cyrus,assigned,open,
0000189,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-05-07,,,,public,2023-05-23,monitor ns3,resolved,fixed,
0000187,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-04-11,,,,public,2023-04-11,alter ansible to not update logcheck.logfiles,resolved,fixed,
0000019,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2018-12-07,,,,public,2023-04-02,Delete older tarsnap backups,resolved,fixed,
0000145,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-02-22,,,,public,2023-04-02,take papers.bsdcan.org and papers.pgcon.org offline,resolved,fixed,
0000186,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2023-02-21,,,,public,2023-02-21,add nagios check for ot-recorder,assigned,open,
0000185,My infrastructure,dvl,,normal,minor,have not tried,,General,2023-02-04,,,,public,2023-02-04,rsyncer is not configured on r720-02,new,open,
0000180,My infrastructure,dvl,,normal,minor,have not tried,,General,2022-12-16,,,,public,2022-12-16,"change the ""missing ports_categories entries"" email for FreshPorts to a Nagios configuration check",new,open,
0000175,My infrastructure,dvl,,normal,minor,have not tried,,General,2022-04-03,,,,public,2022-04-03,add nagios check for FreshPorts captcha failures,new,open,
0000174,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-11-06,,,,public,2021-11-06,add nagios checks for required filesystems in jails,new,open,
0000173,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-10-31,,,,public,2021-10-31,move FreshPorts OFFLINE to /var/db/freshports/signals,new,open,
0000171,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-09-11,,,,public,2021-09-11,adjust ansible cert-puller script to install a file instead of a crontab,new,open,
0000169,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-09-05,,,,public,2021-09-05,bacula-fd is running r720-02 but not used,assigned,open,
0000168,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-08-27,,,,public,2021-09-02,fix accounts for mosquitto users,new,open,
0000162,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-06-19,,,,public,2021-06-19,if openvpn dies on aws-1 no alerts go out.,new,open,
0000156,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-04-12,,,,public,2021-04-12,pgbackrest to S3 if you're not already. As a first line of defense.,new,open,
0000155,My infrastructure,dvl,dvl,normal,minor,have not tried,,General,2021-04-04,,,,public,2021-04-04,clean up unused roles in PostgreSQL databases,assigned,open,
0000153,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-28,,,,public,2021-03-28,alter nrpe3 pidfile location,new,open,
0000151,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-19,,,,public,2021-03-19,backup filesystems mounted into jails but are not the jail fs,new,open,
0000148,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-03-01,,,,public,2021-03-01,"for zfs status changes, send push alert",new,open,
0000146,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-22,,,,public,2021-02-22,create a script for installing the fake packages,new,open,
0000144,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-22,,,,public,2021-02-22,update ssl on bsdcan & pgcon,new,open,
0000142,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-02-06,,,,public,2021-02-06,Trim packages for FreshPorts web nodes,new,open,
0000140,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-30,,,,public,2021-01-30,update the checksum for cancelled vulns,new,open,
0000138,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-26,,,,public,2021-01-26,ansible group_vars/aws_1_freshports_org_jails needs packager information,new,open,
0000135,My infrastructure,dvl,,normal,minor,have not tried,,General,2021-01-03,,,,public,2021-01-26,move directory creation from packages to ansible scripts,new,open,
0000134,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-12-31,,,,public,2020-12-31,reduce globals.sql,new,open,
0000133,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-12-09,,,,public,2020-12-09,nrpe on dumper needs to monitor postfix,new,open,
0000132,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-11-26,,,,public,2020-11-26,Migrate mailman from mailman 2 to Mailman 3,new,open,
0000130,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-09-05,,,,public,2020-09-05,check usage of ansible role users-dan,new,open,
0000128,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-08-17,,,,public,2020-08-18,nagios changes,new,open,
0000126,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-27,,,,public,2020-06-27,freshports:users.number_of_commits is not used,new,open,
0000125,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-20,,,,public,2020-06-20,two spare 500G SSD drives in slocum,new,open,
0000122,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-06-10,,,,public,2020-06-10,IPv6 DNS at home,new,open,
0000121,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-14,,,,public,2020-05-14,reconfigure webserver,new,open,
0000119,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-08,,,,public,2020-05-08,freshsource - old code - eregi,new,open,
0000116,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-03,,,,public,2020-05-03,is packageToolTipText being called regardless of cache being used?,new,open,
0000115,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-05-02,,,,public,2020-05-02,Add a nagios check for 'Starting up - this should not occur often',new,open,
0000110,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-04-12,,,,public,2020-04-12,reconcile FreshPorts-Scripts and FreshPorts-Scripts-Dependencies scripts,new,open,
0000107,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-03-19,,,,public,2020-03-19,is nagiosql-ext working?,new,open,
0000106,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-03-18,,,,public,2020-03-18,remove search from racingsystem.com,new,open,
0000102,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-02-11,,,,public,2020-02-11,implement NRPE TLS,new,open,
0000101,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-02-09,,,,public,2020-02-09,Try  https://bucardo.org/check_postgres/,new,open,
0000095,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-01-07,,,,public,2020-01-07,set standard periodic.conf on all jails,new,open,
0000094,My infrastructure,dvl,,normal,minor,have not tried,,General,2020-01-05,,,,public,2020-01-05,adjust listen address on postfix for webs02,new,open,
0000090,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-12-21,,,,public,2019-12-21,check samdrucker for blocked attempts,new,open,
0000088,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-12-02,,,,public,2019-12-02,Add bacula-sd-03 jobs to services.,new,open,
0000087,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-29,,,,public,2019-12-02,require TLS on all bacula-monitor connections,new,open,
0000085,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-14,,,,public,2019-11-14,spare drives in slocum,new,open,
0000074,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-01,,,,public,2019-11-12,review monitoring for all jails,new,open,
0000084,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-11-07,,,,public,2019-11-07,fresherports.org,new,open,
0000083,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-10-28,,,,public,2019-10-28,update nginx configurations,new,open,
0000077,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-25,,,,public,2019-09-25,Delegate Let's Encrypt DNS01challenges to a specific domain,new,open,
0000076,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-09-20,,,,public,2019-09-20,create port to create required FreshPorts directories etc,new,open,
0000023,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-15,,,,public,2019-03-11,deploy hare and mtqq to other hosts,new,open,
0000056,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-03-02,,,,public,2019-03-02,configure E-Mail on Kathy's pfSense instance,new,open,
0000043,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-30,,,,public,2019-01-30,ship tape to http://www.datamediasource.com/,new,open,
0000039,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-27,,,,public,2019-01-27,add links to talks for PGCon 2018 video,new,open,
0000036,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-17,,,,public,2019-01-17,"instead of /dev/console, log to /var/log/messages",new,open,
0000034,My infrastructure,dvl,,normal,minor,have not tried,,General,2019-01-10,,,,public,2019-01-10,all cert-puller crontab entries should redirect STDOUT to /dev/null,new,open,
0000024,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-16,,,,public,2018-12-16,duplicate entries in package_flavors,new,open,
0000021,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-15,,,,public,2018-12-16,stop some scripts from running in jails,new,open,
0000012,My infrastructure,dvl,,normal,minor,have not tried,,General,2018-12-04,,,,public,2018-12-04,move gelt websites to web01,new,open,
0000002,Postfix private,dvl,,normal,minor,have not tried,,General,2017-10-03,,,,public,2017-10-03,TLS options to investigate,new,open,
